Movimientos - cuentas abiertas | Transparencia Arag�n;;;;;;
P2217300I AYUNTAMIENTO DE HUESCA;;;;;;
ENTIDAD;;BANCO SABADELL OF. 0380;;;;
NUMERO CUENTA;;ES140081************8638;;;;
;;;;;;
Fecha Operaci�n;Concepto;Importe;Saldo;;;
30/06/2021;TRIBUTOS ;224,78;815.762,63;;;
01/07/2021;TRIBUTOS;1.249,10;817.011,73;;;
07/07/2021;TRANSFERENCIA;185,44;817.197,17;;;
07/07/2021;TRIBUTOS;27,98;817.225,15;;;
08/07/2021;TRIBUTOS;64,85;817.290,00;;;
09/07/2021;TRIBUTOS;39,01;817.329,01;;;
12/07/2021;PRESTAMO;-3.853,79;813.475,22;;;
12/07/2021;PRESTAMO;-125.000,00;688.475,22;;;
12/07/2021;TRIBUTOS;3.613,19;692.088,41;;;
13/07/2021;TRANSFERENCIA;350.000,00;1.042.088,41;;;
14/07/2021;TRANSFERENCIA;240,90;1.042.329,31;;;
14/07/2021;TRIBUTOS;239,87;1.042.569,18;;;
15/07/2021;TRIBUTOS;400,69;1.042.969,87;;;
20/07/2021;TRANSFERENCIA;529,89;1.043.499,76;;;
20/07/2021;TRIBUTOS;47,15;1.043.546,91;;;
22/07/2021;TRIBUTOS;70,46;1.043.617,37;;;
02/08/2021;TRIBUTOS;62,96;1.043.680,33;;;
12/08/2021;TRIBUTOS;320,51;1.044.000,84;;;
16/08/2021;TRIBUTOS;30,82;1.044.031,66;;;
17/08/2021;TRIBUTOS;26,50;1.044.058,16;;;
18/08/2021;TRIBUTOS;917,48;1.044.975,64;;;
19/08/2021;TRIBUTOS;209,90;1.045.185,54;;;
20/08/2021;TRIBUTOS;77,15;1.045.262,69;;;
25/08/2021;TRIBUTOS;323,68;1.045.586,37;;;
26/08/2021;TRIBUTOS;823,81;1.046.410,18;;;
27/08/2021;TRIBUTOS;1.191,12;1.047.601,30;;;
30/08/2021;TRIBUTOS;2.271,68;1.049.872,98;;;
03/09/2021;TRIBUTOS;2.458,59;1.052.331,57;;;
06/09/2021;TRIBUTOS;81,56;1.052.413,13;;;
07/09/2021;TRIBUTOS;944,56;1.053.357,69;;;
08/09/2021;TRIBUTOS;78,95;1.053.436,64;;;
09/09/2021;TRIBUTOS;182,65;1.053.619,29;;;
10/09/2021;TRIBUTOS;19,47;1.053.638,76;;;
15/09/2021;TRIBUTOS;19,47;1.053.658,23;;;
16/09/2021;TRIBUTOS;24.450,86;1.078.109,09;;;
17/09/2021;TRIBUTOS;2.299,37;1.080.408,46;;;
22/09/2021;TRIBUTOS;129,07;1.080.537,53;;;
27/09/2021;TRIBUTOS;60,23;1.080.597,76;;;
28/09/2021;TRANSFERENCIA;1.250.000,00;2.330.597,76;;;
28/09/2021;TRIBUTOS;746,13;2.331.343,89;;;
29/09/2021;TRIBUTOS;6.192,47;2.337.536,36;;;
30/09/2021;INTERESES Y/O COMISIONES;-9,16;2.337.527,20;;;
04/10/2021;INTERESES Y/O COMISIONES;9,16;2.337.536,36;;;
04/10/2021;TRIBUTOS;327,11;2.337.863,47;;;
07/10/2021;TRIBUTOS;839,62;2.338.703,09;;;
08/10/2021;TRIBUTOS;503,63;2.339.206,72;;;
13/10/2021;TRIBUTOS;3.799,84;2.343.006,56;;;
15/10/2021;TRIBUTOS;344,33;2.343.350,89;;;
