Movimientos - cuentas abiertas | Transparencia Arag�n;;;
P2217300I AYUNTAMIENTO DE HUESCA;;;
ENTIDAD;;BANCO SANTANDER OF.2456;
NUMERO CUENTA;;ES780049************4120;
;;;
Fecha Operaci�n;Concepto;Importe;Saldo
01/07/2022;Transferencia De Sociedad Estatal Correos;146,80;525.595,09
01/07/2022;TRANSFERENCIA;-140,00;525.455,09
01/07/2022;Cobro Recibo;249,20;525.704,29
01/07/2022;Cobro Recibo;373,80;526.078,09
01/07/2022;Cobro Recibo;373,80;526.451,89
01/07/2022;Cobro Recibo;498,40;526.950,29
01/07/2022;Cobro Recibo;498,40;527.448,69
01/07/2022;Ingreso Realizado;-452,28;526.996,41
01/07/2022;Ingreso Realizado;-254,82;526.741,59
01/07/2022;Ingreso Realizado;-889,16;525.852,43
01/07/2022;Ingreso Realizado;-600,00;525.252,43
04/07/2022;Cobro Recibo;92,20;525.344,63
04/07/2022;Cobro Recibo;498,40;525.843,03
04/07/2022;Cobro Recibo;19,47;525.862,50
05/07/2022;TRANSFERENCIA;300,00;526.162,50
05/07/2022;TRANSFERENCIA;3.940,00;530.102,50
05/07/2022;Cobro Recibo;24,67;530.127,17
05/07/2022;Cobro Recibo;498,40;530.625,57
06/07/2022;Cobro Recibo;26,09;530.651,66
06/07/2022;Cobro Recibo;33,19;530.684,85
06/07/2022;TRANSFERENCIA;-9.446,55;521.238,30
06/07/2022;TRANSFERENCIA;-0,09;521.238,21
06/07/2022;Cobro Recibo;425,80;521.664,01
06/07/2022;TRANSFERENCIA;-11,91;521.652,10
06/07/2022;TRANSFERENCIA;-85,18;521.566,92
06/07/2022;Cobro Recibo;19,47;521.586,39
07/07/2022;Cobro Recibo;11,92;521.598,31
07/07/2022;Ingreso Sin Tarjeta;249,20;521.847,51
07/07/2022;Cobro Recibo;869,10;522.716,61
08/07/2022;Cobro Recibo;20,39;522.737,00
08/07/2022;Cobro Recibo;31,15;522.768,15
08/07/2022;Cobro Recibo;20,89;522.789,04
08/07/2022;Cobro Recibo;28,93;522.817,97
08/07/2022;Cobro Recibo;92,20;522.910,17
11/07/2022;Cobro Recibo;29,38;522.939,55
