Movimientos - cuentas abiertas | Transparencia Arag�n;;;;
P2217300I AYUNTAMIENTO DE HUESCA;;;;
ENTIDAD;;BANCO BILBAO VIZCAYA OF,3107;;
NUMERO CUENTA;;ES630182************3576;;
;;;;
Fecha Operaci�n;Concepto;Importe;Saldo;
08/01/2021;TRANSFERENCIA;9.743,19;9.789,93 ;
08/01/2021;TRANSFERENCIA;265,52;10.055,45 ;
08/01/2021;TRANSFERENCIA;53,42;10.108,87 ;
14/01/2021;TRANSFERENCIA;43,46;10.152,33 ;
14/01/2021;TRANSFERENCIA;25,62;10.177,95 ;
21/01/2021;TRANSFERENCIA;-1.769,78;8.408,17 ;
29/01/2021;TRANSFERENCIA;-8.149,79;258,38 ;
29/01/2021;TRANSFERENCIA;-23,64;234,74 ;
29/01/2021;TRANSFERENCIA;-53,99;180,75 ;
03/02/2021;TRANSFERENCIA;8.916,54;9.097,29 ;
03/02/2021;TRANSFERENCIA;51,60;9.148,89 ;
03/02/2021;TRANSFERENCIA;16.959,53;26.108,42 ;
08/02/2021;TRASPASO;-26.108,42;0,00 ;
09/02/2021;TRANSFERENCIA;43,37;43,37 ;
09/02/2021;TRASPASO;-43,37;0,00 ;
22/02/2021;TRANSFERENCIA;90,59;90,59 ;
22/02/2021;TRASPASO;-90,59;0,00 ;
23/02/2021;TRANSFERENCIA;2.471,75;2.471,75 ;
23/02/2021;TRANSFERENCIA;633,53;3.105,28 ;
23/02/2021;TRASPASO;-3.105,28;0,00 ;
08/03/2021;TRANSFERENCIA;3,66;3,66 ;
08/03/2021;TRANSFERENCIA;1.073,40;1.077,06 ;
08/03/2021;TRASPASO;-1.077,06;0,00 ;
10/03/2021;TRANSFERENCIA;3.116,00;3.116,00 ;
10/03/2021;TRANSFERENCIA;289,61;3.405,61 ;
10/03/2021;TRASPASO;-3.405,61;0,00 ;
25/03/2021;TRANSFERENCIA;107,20;107,20 ;
25/03/2021;COMISIONES;-0,02;107,18 ;
25/03/2021;TRASPASO;-107,18;0,00 ;
30/03/2021;TRANSFERENCIA;1.000,00;1.000,00 ;
30/03/2021;TRASPASO;-1.000,00;0,00 ;
12/04/2021;TRANSFERENCIA;84,50;84,50 ;
12/04/2021;TRANSFERENCIA;12.598,74;12.683,24 ;
12/04/2021;TRANSFERENCIA;123,35;12.806,59 ;
12/04/2021;TRANSFERENCIA;478,36;13.284,95 ;
12/04/2021;TRASPASO;-13.284,95;0,00 ;
22/04/2021;TRANSFERENCIA;98,00;98,00 ;
26/04/2021;TRANSFERENCIA;172,80;270,80 ;
29/04/2021;TRASPASO;-270,80;0,00 ;
06/05/2021;TRANSFERENCIA;413,95;413,95 ;
10/05/2021;TRASPASO;-413,95;0,00 ;
;CUENTA CANCELADA;0,00;0,00 ;
