Movimientos - cuentas abiertas | Transparencia Arag�n;;;
P2217300I AYUNTAMIENTO DE HUESCA;;;
ENTIDAD;;BANCO BILBAO VIZCAYA OF.6228;
NUMERO CUENTA;;ES820182************0653;
;;;
Fecha Operaci�n;Concepto;Importe;Saldo
07/07/2021;TRANSFERENCIAS;140.624,45;140.624,45
08/07/2021;CARGO PRESTAMO;-140.624,45;0,00
08/07/2021;TRANSFERENCIAS;7.274,78;7.274,78
08/07/2021;TRANSFERENCIAS;45,59;7.320,37
09/07/2021;TRANSFERENCIAS;-7.320,37;0,00
13/07/2021;TRANSFERENCIAS;240,90;240,90
13/07/2021;TRANSFERENCIAS;-240,90;0,00
15/07/2021;TRANSFERENCIAS;64,48;64,48
16/07/2021;COMISIONES;-7,77;56,71
16/07/2021;TRANSFERENCIAS;-56,71;0,00
22/07/2021;INGRESO EN EFECTIVO;5,00;5,00
23/07/2021;TRANSFERENCIAS;90,00;95,00
23/07/2021;TRANSFERENCIAS;170,00;265,00
23/07/2021;TRANSFERENCIAS;-265,00;0,00
23/07/2021;TRANSFERENCIAS;60,00;60,00
23/07/2021;TRANSFERENCIAS;140,00;200,00
26/07/2021;TRANSFERENCIAS;4,00;204,00
26/07/2021;TRANSFERENCIAS;4,00;208,00
26/07/2021;TRANSFERENCIAS;120,00;328,00
26/07/2021;TRANSFERENCIAS;-328,00;0,00
26/07/2021;INGRESO EN EFECTIVO;120,00;120,00
26/07/2021;INGRESO EN EFECTIVO;5,00;125,00
26/07/2021;INGRESO EN EFECTIVO;120,00;245,00
26/07/2021;INGRESO EN EFECTIVO;120,00;365,00
26/07/2021;INGRESO EN EFECTIVO;5,00;370,00
26/07/2021;INGRESO EN EFECTIVO;30,00;400,00
27/07/2021;TRANSFERENCIAS;5,00;405,00
27/07/2021;TRANSFERENCIAS;5,00;410,00
27/07/2021;TRANSFERENCIAS;60,00;470,00
27/07/2021;TRANSFERENCIAS;4,00;474,00
27/07/2021;TRANSFERENCIAS;90,00;564,00
27/07/2021;TRANSFERENCIAS;240,00;804,00
27/07/2021;TRANSFERENCIAS;68,00;872,00
27/07/2021;TRANSFERENCIAS;90,00;962,00
27/07/2021;TRANSFERENCIAS;240,00;1.202,00
27/07/2021;TRANSFERENCIAS;-1.202,00;0,00
27/07/2021;INGRESO EN EFECTIVO;4,00;4,00
27/07/2021;INGRESO EN EFECTIVO;70,00;74,00
27/07/2021;INGRESO EN EFECTIVO;4,00;78,00
27/07/2021;TRANSFERENCIAS;-78,00;0,00
27/07/2021;INGRESO EN EFECTIVO;60,00;60,00
27/07/2021;TRANSFERENCIAS;30,00;90,00
27/07/2021;TRANSFERENCIAS;-90,00;0,00
27/07/2021;TRANSFERENCIAS;30,00;30,00
27/07/2021;TRANSFERENCIAS;21,00;51,00
27/07/2021;INGRESO EN EFECTIVO;5,00;56,00
27/07/2021;INGRESO EN EFECTIVO;5,00;61,00
27/07/2021;INGRESO EN EFECTIVO;51,00;112,00
27/07/2021;TRANSFERENCIAS;51,00;163,00
